nume,data,partid_vechi,partid_nou
Liviu-Ioan Balint,2017-06-26,Grupul parlamentar al Partidului Mişcarea Populară,Deputati neafiliati
Liviu-Ioan Balint,2017-09-01,Deputati neafiliati,Grupul parlamentar al Partidului Social Democrat
Mircea Marius Banias,2017-05-08,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor),Deputati neafiliati
Oana-Mioara Bîzgan-Gayral,2017-11-20,Grupul parlamentar al Uniunii Salvaţi România,Deputati neafiliati
Remus-Adrian Borza,2017-09-04,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor),Deputati neafiliati
Sorin Mihai Cîmpeanu,2017-06-20,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor),Deputati neafiliati
Daniel Constantin,2017-05-08,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor),Deputati neafiliati
Adrian-Octavian Dohotaru,2017-11-13,Grupul parlamentar al Uniunii Salvaţi România,Deputati neafiliati
Eugen Durbacă,2017-05-08,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor),Deputati neafiliati
Damian Florea,2017-06-20,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor),Deputati neafiliati
Octavian Goga,2017-06-18,Grupul parlamentar al Partidului Mişcarea Populară,Grupul parlamentar al Partidului Social Democrat
Eusebiu-Manea Pistru,2017-12-06,Grupul parlamentar al Partidului Naţional Liberal,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor)
Victor-Viorel Ponta,2017-09-05,Grupul parlamentar al Partidului Social Democrat,Deputati neafiliati
Ovidiu-Ioan Sitterli,2017-10-09,Grupul parlamentar al Partidului Social Democrat,Deputati neafiliati
Alin Vasile Văcaru,2017-09-05,Grupul parlamentar al Partidului Social Democrat,Deputati neafiliati
