nume,inceput,sfarsit,partid
Adrian Solomon,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Adrian Todor,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Adriana Diana Tuşa,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Adriana-Doina Pană,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Adrian-Claudiu Prisnel,2016-12-21,,Grupul parlamentar al Uniunii Salvaţi România
Adrian-Mihăiţă Todoran,2016-12-21,,Grupul parlamentar al Partidului Mişcarea Populară
Aida-Cristina Căruceru,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Alexandra Presură,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Alexandru Rădulescu,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Alexandru Rotaru,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Alexandru Stănescu,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Alina-Elena Tănăsescu,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Ana Adriana Săftoiu,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Andi-Gabriel Grosaru,2016-12-21,,Grupul parlamentar al minorităţilor naţionale
Andrei Nicolae,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Andrei Pop,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Andrei Daniel Gheorghe,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Angel Tîlvăr,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Angelica Fădor,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Antoneta Ioniţă,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Árpád-Francisc Márton,2016-12-21,,Grupul parlamentar al Uniunii Democrate Maghiare din România
Aurel Căciulă,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Aurel-Robert Boroianu,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Beatrice Tudor,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Ben-Oni Ardelean,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Bianca - Miruna Gavriliţă,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Bogdan Gheorghiu,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Bogdan-Alin Stoica,2016-12-21,,Grupul parlamentar al minorităţilor naţionale
Bogdan-Iulian Huţucă,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Botond Csoma,2016-12-21,,Grupul parlamentar al Uniunii Democrate Maghiare din România
Călin-Vasile-Andrei Matei,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Camelia Gavrilă,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Carmen-Ileana Mihălcescu,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Cătălin Cristache,2016-12-21,,Grupul parlamentar al Partidului Mişcarea Populară
Cătălin-Marian Rădulescu,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Cezar-Florin Preda,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Ciprian-Constantin Şerban,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Claudiu-Augustin Ilişanu,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Claudiu-Vasile Răcuci,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Constantin Codreanu,2016-12-21,,Grupul parlamentar al Partidului Mişcarea Populară
Constantin Şovăială,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Cornel Itu,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Corneliu Bichineţ,2016-12-21,,Grupul parlamentar al Partidului Mişcarea Populară
Corneliu Olar,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Corneliu-Florin Buicu,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Corneliu-Mugurel Cozmanciuc,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Cornel-Mircea Sămărtinean,2016-12-21,,Grupul parlamentar al Partidului Mişcarea Populară
Costel Lupaşcu,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Costel Neculai Dunava,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Cristian Buican,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Cristina-Elena Dinu,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Cristinel Romanescu,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Csaba-István Sebestyén,2016-12-21,,Grupul parlamentar al Uniunii Democrate Maghiare din România
Dan Ciocan,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Dan Vîlceanu,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Daniel Vasile,2016-12-21,,Grupul parlamentar al minorităţilor naţionale
Daniela Oteşanu,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
