nume,partid,inceput,sfarsit
Andreea Cosma,Grupul parlamentar al Partidului Social Democrat,2017-01-16,9999-12-31
Anişoara Radu,Grupul parlamentar al Partidului Social Democrat,2017-01-16,9999-12-31
Matei Suciu,Grupul parlamentar al Partidului Social Democrat,2017-01-16,9999-12-31
Răzvan-Ion Ursu,Grupul parlamentar al Partidului Social Democrat,2017-01-16,9999-12-31
Violeta Răduţ,Grupul parlamentar al Partidului Social Democrat,2017-02-21,9999-12-31
Nicolae-Daniel Popescu,Grupul parlamentar al Uniunii Salvaţi România,2017-04-19,9999-12-31
Cristina Trăilă,Grupul parlamentar al Partidului Naţional Liberal,2017-06-27,9999-12-31
Alina Teiş,Grupul parlamentar al Partidului Social Democrat,2017-09-04,2020-06-23
Claudia Gilia,Grupul parlamentar al Partidului Social Democrat,2017-09-04,9999-12-31
Dumitru Gherman,Grupul parlamentar al Partidului Social Democrat,2017-09-04,9999-12-31
Sorinel-Marian Vrăjitoru,Grupul parlamentar al Partidului Social Democrat,2017-09-04,9999-12-31
Gabriela-Maria Podaşcă,Grupul parlamentar al Partidului Social Democrat,2018-02-13,2018-05-24
Viorel Stan,Grupul parlamentar al Partidului Social Democrat,2018-02-13,9999-12-31
Elena Hărătău,Grupul parlamentar al Partidului Social Democrat,2018-07-09,2019-12-09
Petre Cioabă,Grupul parlamentar al Partidului Social Democrat,2019-06-05,9999-12-31
Alin-Ionuţ Arsu,Grupul parlamentar al Uniunii Salvaţi România,2019-06-25,9999-12-31
Costin-Sebastian Moise,Grupul parlamentar al Partidului Mişcarea Populară,2019-06-25,9999-12-31
Florin Mircea,Grupul parlamentar al Partidului Social Democrat,2019-06-25,9999-12-31
Laura Georgescu,Grupul parlamentar al Partidului Social Democrat,2019-06-25,9999-12-31
Marian Ţachianu,Grupul parlamentar al Partidului Social Democrat,2019-06-25,2020-10-27
Petru-Bogdan Cojocaru,Grupul parlamentar al Partidului Social Democrat,2019-06-25,9999-12-31
Alexandru Teacă,Grupul parlamentar al Partidului Mişcarea Populară,2019-10-15,9999-12-31
Gabriel Rădulescu,Grupul parlamentar al Partidului Mişcarea Populară,2020-09-02,2020-11-23
Ciprian Necula,Grupul parlamentar al Uniunii Salvaţi România,2020-10-13,2020-12-18
Alexandru Ciurea,Grupul parlamentar al Uniunii Salvaţi România,2020-10-27,2020-12-18
Cristian-Gabriel Seidler,Grupul parlamentar al Uniunii Salvaţi România,2020-10-27,2020-12-18
George-Cristian Mitricof,Grupul parlamentar al Partidului Social Democrat,2020-10-27,9999-12-31
Iulian-Alexandru Muraru,Grupul parlamentar al Partidului Naţional Liberal,2020-10-27,9999-12-31
Karmencita Pricop,Grupul parlamentar al Partidului Social Democrat,2020-10-27,9999-12-31
Marin Preda,Grupul parlamentar al Partidului Social Democrat,2020-10-27,9999-12-31
Marin Traian Radu,Grupul parlamentar al Partidului Social Democrat,2020-10-27,9999-12-31
Radu Barb,Grupul parlamentar al Partidului Social Democrat,2020-10-27,9999-12-31
Silviu-Nicolaie Cernat,Grupul parlamentar al Uniunii Salvaţi România,2020-10-27,2020-12-18
Dan Mihai Sfărăilă,Grupul parlamentar al Uniunii Salvaţi România,2020-11-17,2020-12-18
