data,numar,tip,titlu,nume,destinatar,scor
2017-01-16,1A,întrebare,Emitere HG pentru muzeul Brukenthal.,Ovidiu Victor Ganţ,Ministerul Culturii,0
2017-01-16,2A,întrebare,Clasarea Casei de Cultură Râşnov.,Ovidiu Victor Ganţ,Ministerul Culturii,0
2017-01-16,3A,întrebare,Cale ferată Caransebeş - Bouţari.,Ovidiu Victor Ganţ,Ministerul Transporturilor,0
2017-01-16,4A,întrebare,Salarizare personal muzee.,Ovidiu Victor Ganţ,Ministerul Culturii,0
2017-01-16,5A,întrebare,Referitor la un teren din Râmnicu Vâlcea.,Ovidiu Victor Ganţ,Autoritatea Naţională pentru Restituirea Proprietăţilor,0
2017-01-16,6A,întrebare,Nesoluţionarea cererii despăgubire.,Ovidiu Victor Ganţ,Autoritatea Naţională pentru Restituirea Proprietăţilor,1
2017-01-16,7A,întrebare,Referitor la un teren din Orăştie.,Ovidiu Victor Ganţ,Autoritatea Naţională pentru Restituirea Proprietăţilor,0
2017-01-16,8A,întrebare,Acordare statut deportat.,Ovidiu Victor Ganţ,"Ministerul Muncii, Familiei şi Protecţiei Sociale şi Persoanelor Vârstnice",0
2017-01-30,10A,întrebare,Plan şcolarizare Lic.Teor.A.M. Guttenbrunn Arad.,Ovidiu Victor Ganţ,Ministerul Educaţiei şi Cercetării,0
2017-01-30,11A,întrebare,"Schimbare denumire specializare ""Inginerie Sanitară şi Protecţia Mediului"" în ""Construcţii hidroedilitare"".",Ovidiu Victor Ganţ,Ministerul Educaţiei şi Cercetării,0
2017-01-30,9A,întrebare,Pensie de handicap.,Ovidiu Victor Ganţ,"Ministerul Muncii, Familiei şi Protecţiei Sociale şi Persoanelor Vârstnice",0
2017-02-01,12A,întrebare,"Finanţarea unor proiecte pentru turism - Schi în România, staţiunea Câmpulung Moldovenesc - finalizare proiect - tronsonul I.",Ioan Balan,Ministerul Turismului,5
2017-02-01,13A,întrebare,Stadiul proiectului de cercetare privind studierea şi crearea unor alimente necesare copiilor cu diabet sau alte suferinţe de la Universitatea de Ştiinţe Agricole şi Medicină Veterinară din Cluj Napoca.,Sorin-Dan Moldovan,Ministerul Cercetării şi Tehnologiei,6
2017-02-01,14A,întrebare,"Probleme ale reorganizării Unităţii Executive pentru Finanţarea Învăţământului Superior şi a Cercetării, Dezvoltării şi Inovării.",Florica Cherecheş,Ministerul Cercetării şi Inovării; Ministerul Educaţiei Naţionale,0
2017-02-01,15A,întrebare,2017 - Anul învăţământului profesional şi tehnic în România?,Florica Cherecheş,Ministerul Educaţiei Naţionale,0
2017-02-01,16A,întrebare,Consecinţele Ordinului de Ministru 3044/06012017.,Florica Cherecheş,Ministerul Educaţiei Naţionale,0
2017-02-01,17A,întrebare,"Birocraţia exagerată privind accesul pacienţilor ce suferă de fibroză chistică - mucoviscidoză, la pancreatină - nu este inclus pe lista medicamentelor compensate şi gratuite.",Florica Cherecheş,Ministerul Sănătăţii,1
2017-02-01,18A,întrebare,Nerespectarea angajamentelor de către statul român în privinţa finanţării proiectului de cercetare privind studierea şi crearea unor alimente necesare copiilor cu diabet sau alte suferinţe de la Universitatea de Ştiinţe Agricole şi Medicină Veterinară din Cluj Napoca.,Nechita-Adrian Oros,Ministerul Cercetării şi Inovării,6
2017-02-01,19A,întrebare,Nereguli de la Compania de drumuri.,Marius Sorin-Ovidiu Bota,Curtea de Conturi a României,0
2017-02-01,20A,întrebare,Evaziunea fiscală.,Marius Sorin-Ovidiu Bota,Autoritatea Naţională pentru Protecţia Consumatorului; Ministerul Finanţelor Publice; Ministerul Transporturilor,0
2017-02-01,21A,întrebare,Ineficienţa companiei de drumuri.,Marius Sorin-Ovidiu Bota,Ministerul Transporturilor,0
2017-02-02,22A,întrebare,Stadiul actual al autostrăzii Bucureşti - Ploieşti.,Roberta Alma Anastase,Ministerul Transporturilor,3
2017-02-02,23A,întrebare,Criza vaccinurilor pentru copii.,Roberta Alma Anastase,Ministerul Sănătăţii,0
2017-02-02,24A,întrebare,Proiecte pentru Ziua Naţională a Culturii.,Glad-Aurel Varga,Ministerul Culturii,0
2017-02-02,25A,întrebare,Sportul universitar românesc.,Glad-Aurel Varga,Ministerul Tineretului şi Sportului; Ministerul Educaţiei Naţionale,0
2017-02-02,26A,întrebare,Gestionare demonstraţii de strada.,Glad-Aurel Varga,Ministerul Afacerilor Interne,0
2017-02-06,27A,întrebare,Avizarea internă a OUG 13/2017.,Cătălin Drulă,Ministerul  Justiţiei,0
2017-02-06,28A,întrebare,Politici publice în domeniul muncii.,Gheorghe-Eugen Nicolăescu,Ministerul Muncii şi Justiţiei Sociale,0
2017-02-06,29A,întrebare,Autorizarea sanitară şi ISU a unităţilor de învăţământ din Bucureşti.,Gheorghe-Eugen Nicolăescu,Ministerul Educaţiei Naţionale,3
2017-02-06,30A,întrebare,"Răspândirea mesajelor cu caracter antisemit, legionar, rasist sau xenofob.",Silviu Vexler,Serviciul Român de Informaţii,0
2017-02-06,31A,întrebare,"Răspândirea mesajelor cu caracter antisemit, legionar, rasist sau xenofob.",Silviu Vexler,Institutul Naţional de Cercetare - Dezvoltare ăn Informatică; Autoritatea Naţională pentru Administrare şi Reglementare în Comunicaţii; Inspectoratul General al Poliţiei,0
2017-02-06,32A,întrebare,Solicitare informaţii privind zăcămintele de apă geotermală din jud.Bihor.,Ödön Szabó,Agenţia Naţională de Resurse Minerale,10
