nume,inceput,sfarsit,partid
Adrian Mocanu,2016-12-21,2018-07-05,Grupul parlamentar al Partidului Mişcarea Populară
Adrian Solomon,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Adrian Todor,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Adriana Diana Tuşa,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Adriana-Doina Pană,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Adrian-Claudiu Prisnel,2016-12-21,,Grupul parlamentar al Uniunii Salvaţi România
Adrian-Ionuţ Gâdea,2016-12-21,2017-01-27,Grupul parlamentar al Partidului Social Democrat
Adrian-Mihăiţă Todoran,2016-12-21,,Grupul parlamentar al Partidului Mişcarea Populară
Adrian-Octavian Dohotaru,2016-12-21,2017-11-13,Grupul parlamentar al Uniunii Salvaţi România
Aida-Cristina Căruceru,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Alexandra Presură,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Alexandra-Corina Bogaciu,2016-12-21,2019-02-04,Grupul parlamentar al Partidului Social Democrat
Alexandru Bălănescu,2016-12-21,2019-08-26,Grupul parlamentar al Partidului Social Democrat
Alexandru Rădulescu,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Alexandru Rotaru,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Alexandru Stănescu,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Alexandru-Ioan Andrei,2016-12-21,2019-02-18,Grupul parlamentar al Partidului Social Democrat
Alexandru-Răzvan Cuc,2016-12-21,2020-12-19,Grupul parlamentar al Partidului Social Democrat
Alfred - Robert Simonis,2016-12-21,2020-12-19,Grupul parlamentar al Partidului Social Democrat
Alina-Elena Tănăsescu,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Alin Vasile Văcaru,2016-12-21,2017-09-05,Grupul parlamentar al Partidului Social Democrat
Ana Birchall,2016-12-21,2020-02-03,Grupul parlamentar al Partidului Social Democrat
Ana Adriana Săftoiu,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Andaluzia Luca,2016-12-21,2017-01-04,Grupul parlamentar al Partidului Social Democrat
Andi-Gabriel Grosaru,2016-12-21,,Grupul parlamentar al minorităţilor naţionale
Andrei Nicolae,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Andrei Pop,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Andrei Daniel Gheorghe,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Andrei Dominic Gerea,2016-12-21,2019-09-18,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor)
Angel Tîlvăr,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Angelica Fădor,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Anton Anton,2016-12-21,2019-09-18,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor)
Antoneta Ioniţă,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Árpád-Francisc Márton,2016-12-21,,Grupul parlamentar al Uniunii Democrate Maghiare din România
Attila Korodi,2016-12-21,2020-10-28,Grupul parlamentar al Uniunii Democrate Maghiare din România
Aurel Căciulă,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Aurel-Robert Boroianu,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Beatrice Tudor,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Ben-Oni Ardelean,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Bianca - Miruna Gavriliţă,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Bogdan Gheorghiu,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Bogdan-Alin Stoica,2016-12-21,,Grupul parlamentar al minorităţilor naţionale
Bogdan-Ionel Rodeanu,2016-12-21,2020-12-18,Grupul parlamentar al Uniunii Salvaţi România
Bogdan-Iulian Huţucă,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Botond Csoma,2016-12-21,,Grupul parlamentar al Uniunii Democrate Maghiare din România
Călin-Ionel Dobra,2016-12-21,2017-01-04,Grupul parlamentar al Partidului Social Democrat
Călin-Vasile-Andrei Matei,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Camelia Gavrilă,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Carmen-Ileana Mihălcescu,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Cătălin Cristache,2016-12-21,,Grupul parlamentar al Partidului Mişcarea Populară
Cătălin Drulă,2016-12-21,2020-12-18,Grupul parlamentar al Uniunii Salvaţi România
Cătălin-Ioan Nechifor,2016-12-21,2018-05-21,Grupul parlamentar al Partidului Social Democrat
Cătălin-Marian Rădulescu,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Cezar-Florin Preda,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Ciprian-Constantin Şerban,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Claudiu-Augustin Ilişanu,2016-12-21,,Grupul parlamentar al Partidului Social Democrat
Claudiu-Iulius-Gavril Năsui,2016-12-21,2020-12-18,Grupul parlamentar al Uniunii Salvaţi România
Claudiu-Vasile Răcuci,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
Constantin Avram,2016-12-21,2019-09-18,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor)
Constantin Codreanu,2016-12-21,,Grupul parlamentar al Partidului Mişcarea Populară
Constantin Şovăială,2016-12-21,,Grupul parlamentar al Partidului Naţional Liberal
