nume,data,partid_vechi,partid_nou
Alexandru-Ioan Andrei,2019-02-18,Grupul parlamentar al Partidului Social Democrat,Deputati neafiliati
Alexandru-Ioan Andrei,2019-06-12,Deputati neafiliati,Grupul parlamentar al Partidului Naţional Liberal
Anton Anton,2019-09-18,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor),Deputati neafiliati
Anton Anton,2019-09-23,Deputati neafiliati,Grupul parlamentar PRO România
Anton Anton,2019-10-22,Grupul parlamentar PRO România,Deputati neafiliati
Anton Anton,2019-10-23,Deputati neafiliati,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor)
Anton Anton,2020-02-10,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor),Deputati neafiliati
Anton Anton,2020-06-03,Deputati neafiliati,Grupul parlamentar al Partidului Social Democrat
Constantin Avram,2019-09-18,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor),Deputati neafiliati
Constantin Avram,2019-09-23,Deputati neafiliati,Grupul parlamentar PRO România
Constantin Avram,2019-10-22,Grupul parlamentar PRO România,Deputati neafiliati
Constantin Avram,2019-10-23,Deputati neafiliati,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor)
Constantin Avram,2020-02-10,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor),Deputati neafiliati
Constantin Avram,2020-06-03,Deputati neafiliati,Grupul parlamentar al Partidului Social Democrat
Ştefan-Alexandru Băişanu,2019-09-16,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor),Deputati neafiliati
Ştefan-Alexandru Băişanu,2020-02-03,Deputati neafiliati,Grupul parlamentar al Partidului Social Democrat
Alexandru Bălănescu,2019-08-26,Grupul parlamentar al Partidului Social Democrat,Grupul parlamentar PRO România
Liviu-Ioan Balint,2017-06-26,Grupul parlamentar al Partidului Mişcarea Populară,Deputati neafiliati
Liviu-Ioan Balint,2017-09-01,Deputati neafiliati,Grupul parlamentar al Partidului Social Democrat
Liviu-Ioan Balint,2019-08-26,Grupul parlamentar al Partidului Social Democrat,Grupul parlamentar PRO România
Liviu-Ioan Balint,2020-01-20,Grupul parlamentar PRO România,Grupul parlamentar al Partidului Naţional Liberal
Mircea Marius Banias,2017-05-08,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor),Deputati neafiliati
Mircea Marius Banias,2019-06-12,Deputati neafiliati,Grupul parlamentar PRO România
Mircea Marius Banias,2020-01-20,Grupul parlamentar PRO România,Grupul parlamentar al Partidului Naţional Liberal
Nicolae Bănicioiu,2018-05-29,Grupul parlamentar al Partidului Social Democrat,Deputati neafiliati
Nicolae Bănicioiu,2019-06-12,Deputati neafiliati,Grupul parlamentar PRO România
Dragoş-Petruţ Bârlădeanu,2020-10-27,Grupul parlamentar al Partidului Social Democrat,Deputati neafiliati
Ana Birchall,2020-02-03,Grupul parlamentar al Partidului Social Democrat,Deputati neafiliati
Oana-Mioara Bîzgan-Gayral,2017-11-20,Grupul parlamentar al Uniunii Salvaţi România,Deputati neafiliati
Alexandra-Corina Bogaciu,2019-02-04,Grupul parlamentar al Partidului Social Democrat,Deputati neafiliati
Alexandra-Corina Bogaciu,2019-06-12,Deputati neafiliati,Grupul parlamentar PRO România
Alexandra-Corina Bogaciu,2020-02-03,Grupul parlamentar PRO România,Grupul parlamentar al Partidului Social Democrat
Remus-Adrian Borza,2017-09-04,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor),Deputati neafiliati
Remus-Adrian Borza,2019-06-03,Deputati neafiliati,Grupul parlamentar al Partidului Social Democrat
Remus-Adrian Borza,2020-01-20,Grupul parlamentar al Partidului Social Democrat,Grupul parlamentar al Partidului Naţional Liberal
Cristina Burciu,2019-12-18,Grupul parlamentar al Partidului Social Democrat,Grupul parlamentar al Partidului Naţional Liberal
Florică Ică Calotă,2019-09-18,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor),Deputati neafiliati
Florică Ică Calotă,2019-09-23,Deputati neafiliati,Grupul parlamentar PRO România
Florică Ică Calotă,2019-10-22,Grupul parlamentar PRO România,Deputati neafiliati
Florică Ică Calotă,2019-10-23,Deputati neafiliati,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor)
Florică Ică Calotă,2020-02-10,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor),Deputati neafiliati
Florică Ică Calotă,2020-03-09,Deputati neafiliati,Grupul parlamentar al Partidului Naţional Liberal
Steluţa-Gustica Cătăniciu,2019-09-18,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor),Deputati neafiliati
Steluţa-Gustica Cătăniciu,2019-09-23,Deputati neafiliati,Grupul parlamentar PRO România
Steluţa-Gustica Cătăniciu,2019-10-21,Grupul parlamentar PRO România,Deputati neafiliati
Steluţa-Gustica Cătăniciu,2019-10-23,Deputati neafiliati,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor)
Steluţa-Gustica Cătăniciu,2020-02-10,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor),Deputati neafiliati
Steluţa-Gustica Cătăniciu,2020-06-03,Deputati neafiliati,Grupul parlamentar al Partidului Social Democrat
Sorin Mihai Cîmpeanu,2017-06-20,Grupul parlamentar ALDE (Alianţa liberalilor şi democraţilor),Deputati neafiliati
Sorin Mihai Cîmpeanu,2019-06-12,Deputati neafiliati,Grupul parlamentar PRO România
