nume,partid,inceput,sfarsit
Adrian-Ionuţ Gâdea,Grupul parlamentar al Partidului Social Democrat,2016-12-21,2017-01-27
Alexandru-Răzvan Cuc,Grupul parlamentar al Partidului Social Democrat,2016-12-21,2020-12-19
Alfred - Robert Simonis,Grupul parlamentar al Partidului Social Democrat,2016-12-21,2020-12-19
Andaluzia Luca,Grupul parlamentar al Partidului Social Democrat,2016-12-21,2017-01-04
Attila Korodi,Grupul parlamentar al Uniunii Democrate Maghiare din România,2016-12-21,2020-10-28
Bogdan-Ionel Rodeanu,Grupul parlamentar al Uniunii Salvaţi România,2016-12-21,2020-12-18
Călin-Ionel Dobra,Grupul parlamentar al Partidului Social Democrat,2016-12-21,2017-01-04
Cătălin Drulă,Grupul parlamentar al Uniunii Salvaţi România,2016-12-21,2020-12-18
Claudiu-Iulius-Gavril Năsui,Grupul parlamentar al Uniunii Salvaţi România,2016-12-21,2020-12-18
Constantin Truşcă,Grupul parlamentar al Partidului Social Democrat,2016-12-21,2017-07-17
Cornel Zainea,Grupul parlamentar al Uniunii Salvaţi România,2016-12-21,2020-10-08
Corneliu Ştefan,Grupul parlamentar al Partidului Social Democrat,2016-12-21,2020-10-15
Cosette-Paula Chichirău,Grupul parlamentar al Uniunii Salvaţi România,2016-12-21,2020-12-18
Costel Alexe,Grupul parlamentar al Partidului Naţional Liberal,2016-12-21,2020-10-26
Cristian Ghinea,Grupul parlamentar al Uniunii Salvaţi România,2016-12-21,2019-06-14
Cristina-Ionela Iurişniţi,Grupul parlamentar al Uniunii Salvaţi România,2016-12-21,2020-12-18
Cristina-Mădălina Prună,Grupul parlamentar al Uniunii Salvaţi România,2016-12-21,2020-12-18
Dumitru Chiriţă,Grupul parlamentar al Partidului Social Democrat,2016-12-21,2017-11-20
Emanuel-Dumitru Ungureanu,Grupul parlamentar al Uniunii Salvaţi România,2016-12-21,2020-12-18
Eugen Tomac,Grupul parlamentar al Partidului Mişcarea Populară,2016-12-21,2019-06-20
Florin Iordache,Grupul parlamentar al Partidului Social Democrat,2016-12-21,2020-11-23
Gheorghe-Eugen Nicolăescu,Grupul parlamentar al Partidului Naţional Liberal,2016-12-21,2017-06-01
Ilie Dan Barna,Grupul parlamentar al Uniunii Salvaţi România,2016-12-21,2020-12-18
Ioan Munteanu,Grupul parlamentar al Partidului Social Democrat,2016-12-21,2018-01-23
Ion Călin,Grupul parlamentar al Partidului Social Democrat,2016-12-21,2020-10-15
Ion-Marcel Ciolacu,Grupul parlamentar al Partidului Social Democrat,2016-12-21,2020-12-19
Iulian Bulai,Grupul parlamentar al Uniunii Salvaţi România,2016-12-21,2020-12-18
Iulian Iacomi,Grupul parlamentar al Partidului Social Democrat,2016-12-21,2017-07-04
Laurenţiu Nistor,Grupul parlamentar al Partidului Social Democrat,2016-12-21,2020-10-22
Leonardo Badea,Grupul parlamentar al Partidului Social Democrat,2016-12-21,2017-07-04
Lia Olguţa Vasilescu,Grupul parlamentar al Partidului Social Democrat,2016-12-21,2020-10-14
Liviu-Ionuţ Moşteanu,Grupul parlamentar al Uniunii Salvaţi România,2016-12-21,2020-12-18
Lucian-Daniel Stanciu-Viziteu,Grupul parlamentar al Uniunii Salvaţi România,2016-12-21,2020-10-20
Manuel Costescu,Grupul parlamentar al Uniunii Salvaţi România,2016-12-21,2017-03-03
